﻿Població a 1 de gener. Per lloc de naixement. Totals
Ponts
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:251728
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1848;1244;604;180;633;2661
2021;1831;1251;580;176;622;2629
2020;1847;1264;583;176;621;2644
2019;1883;1283;600;174;544;2601
2018;1919;1300;619;175;510;2604
2017;1915;1302;613;179;528;2622
2016;1927;1305;622;182;529;2638
2015;1949;1324;625;175;508;2632
2014;1986;1350;636;191;524;2701
2013;1986;1339;647;193;511;2690
2012;1981;1346;635;198;519;2698
2011;1996;1350;646;197;521;2714
2010;2020;1362;658;198;526;2744
2009;2050;1380;670;203;550;2803
2008;2039;1360;679;199;511;2749
2007;2046;1369;677;210;426;2682
2006;2075;1386;689;224;268;2567
2005;2044;1366;678;232;102;2378
2004;2037;1377;660;223;105;2365
2003;2028;1383;645;215;123;2366
2002;2064;1417;647;210;131;2405
2001;2078;1426;652;215;136;2429
2000;2077;1428;649;212;93;2382

