﻿
Hospitalet de Llobregat, l'. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7522&geo=mun:081017&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;409;275;684
Técnicos y científicos;1335;2165;3500
Técnicos de apoyo;1870;976;2846
Empleados administrativos;1021;2750;3771
Trabajadores de los servicios;1738;2352;4090
Trabajadores qualificados sector primario;..;..;..
Artesanos y trabajadores cualificados de la indústria;1502;251;1753
Instaladores y montadores;1568;213;1781
Ocupaciones elementales;1068;1411;2479
Ocupaciones militares;..;..;..
Total;10630;10413;21043

