﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Alt Àneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250241
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;891,35;515,44;..;..;818,73
2022;..;911,64;539,23;..;..;839,38
2021;677,64;793,72;475,32;..;..;722,61
2020;..;761,34;448,24;..;..;693,02
2019;..;730,55;527,28;..;..;670,27
2018;..;736,80;496,65;..;..;664,06
2017;..;697,20;471,45;..;..;623,36
2016;..;689,95;458,94;..;..;617,02
2014;..;667,03;423,63;..;..;586,36
2013;..;645,74;435,80;..;..;583,49
2012;..;630,18;445,59;..;..;577,45
2011;..;609,48;461,52;..;..;570,29

