﻿Population. By year of arrival in the housing, sex and nationality
Polinyà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=mun:081672&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;234;210;444;63;54;117;294;264;561
2019;567;582;1152;87;63;150;657;645;1302
2018;228;222;450;30;27;57;261;246;510
2017;150;156;306;24;18;42;174;174;348
2016;99;87;186;15;15;27;114;96;213
2011-2015;423;399;822;57;42;102;480;441;921
2001_2010;1155;1116;2271;39;24;60;1191;1140;2331
Before 2001 or has always lived in the home before 2001;129;117;246;3;0;0;129;117;246
He was born in the municipality and he has always lived in the house after 2001;579;567;1143;15;18;30;588;585;1173
Not available;429;483;912;0;0;0;429;483;915
Total;3996;3939;7932;324;258;585;4320;4197;8517

