﻿Conreus llenyosos: olivera
Catalunya
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=570
;2016;2013
     Total;;
 explot.;25988;25729
 ha;94131;93408
      Secà;;
 explot.;21257;20787
 ha;70290;73182
       Regadiu;;
 explot.;7370;7206
 ha;23841;20226
     Oliva de taula;;
 total;;
 explot.;1334;1248
 ha;2575;2683
 secà;;
 explot.;846;799
 ha;1727;2027
 regadiu;;
 explot.;496;477
 ha;848;656
       Oliva d'almàssera;;
 total;;
 explot.;25028;24587
 ha;91555;90725
 secà;;
 explot.;20483;20093
 ha;68563;71155
 regadiu;;
 explot.;6983;6730
 ha;22992;19570

