﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vila-rodona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431704
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;0;0;0;1
2 habitacions;1;0;0;0;0;1;0;0;2
3 habitacions;8;0;0;0;1;0;2;0;11
4 habitacions;31;0;0;1;0;0;1;1;34
5 habitacions;70;1;1;2;0;7;11;8;100
6 habitacions;69;2;0;0;3;8;12;37;131
7 habitacions;26;2;0;0;1;3;4;5;41
8 habitacions;15;0;1;0;0;0;4;1;21
9 habitacions;8;0;0;0;0;0;0;3;11
10 habitacions i més;5;0;0;0;0;0;0;1;6
Total;234;5;2;3;5;19;34;56;358

