﻿Població a 1 de gener. Per nacionalitat (continents)
Piera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:081614
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;15415;240;92;639;75;223;103;16787
2021;15100;235;81;613;82;194;106;16411
2020;14890;218;55;593;91;178;109;16134
2019;14501;206;48;534;75;127;112;15603
2018;14375;203;46;462;52;128;96;15362
2017;14241;189;47;490;37;108;82;15194
2016;14059;190;49;493;36;110;64;15001
2015;14055;195;48;483;36;110;64;14991
2014;14023;200;35;515;32;138;57;15000
2013;14006;220;43;534;38;162;54;15057
2012;13942;224;41;527;43;180;52;15009
2011;13833;222;37;485;40;198;52;14867
2010;13597;191;34;472;37;211;34;14576
2009;13348;189;32;475;39;211;30;14324
2008;13166;174;33;410;26;187;29;14025
2007;12892;145;26;363;23;174;29;13652
2006;12303;69;76;343;19;113;28;12951
2005;11636;49;56;349;20;89;31;12230
2004;10951;41;38;314;17;69;22;11452
2003;10422;29;36;292;11;61;18;10869
2002;9845;25;20;237;8;39;20;10194
2001;8962;19;6;148;8;22;15;9180
2000;8423;16;4;69;6;10;12;8540

