﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=com:20&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;3193;2;1;0;0;0;0;0;0;3196
De 15 a 19 anys;5011;77;21;4;0;0;0;0;0;5113
De 20 a 24 anys;4220;493;176;41;5;0;0;0;0;4935
De 25 a 29 anys;2639;1347;740;139;26;9;3;0;0;4903
De 30 a 34 anys;1150;1271;1981;443;73;20;10;4;2;4954
De 35 a 39 anys;669;787;2054;773;203;59;30;11;14;4600
De 40 a 44 anys;560;525;1645;849;294;112;42;27;19;4073
De 45 a 49 anys;400;365;1190;749;336;144;55;22;32;3293
De 50 a 54 anys;363;344;899;585;336;129;66;35;42;2799
De 55 a 59 anys;522;549;1023;592;307;142;84;39;80;3338
De 60 a 64 anys;649;603;925;568;277;119;77;43;67;3328
De 65 a 69 anys;620;671;795;413;216;116;55;51;79;3016
De 70 a 74 anys;610;494;657;337;162;96;47;27;49;2479
De 75 anys i més;1234;779;940;496;231;156;77;55;100;4068
Total;21840;8307;13047;5989;2466;1102;546;314;484;54095

