﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Foixà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170681&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;35;40;45;145
04/2024;25;35;40;45;145
03/2024;20;35;45;45;140
02/2024;20;35;40;45;140
01/2024;20;35;40;45;140
12/2023;20;35;40;45;140
11/2023;20;35;40;50;145
10/2023;20;35;40;50;145
09/2023;20;35;40;45;140
08/2023;20;35;35;45;135
07/2023;25;35;40;45;145
06/2023;25;35;40;45;150
05/2023;20;40;40;45;145
04/2023;20;40;40;45;145
03/2023;20;40;40;45;145
02/2023;15;40;40;45;140
01/2023;15;40;40;45;145
12/2022;15;40;40;45;145
11/2022;15;35;40;45;140
10/2022;15;35;40;45;140
09/2022;15;35;35;50;135
08/2022;15;35;35;50;135
07/2022;20;35;40;50;145
06/2022;20;35;40;45;145
05/2022;15;35;40;50;145
04/2022;15;40;45;45;140
03/2022;15;40;40;45;140
02/2022;15;35;45;45;140
01/2022;15;35;40;45;135
12/2021;13;37;40;44;134
11/2021;16;37;38;44;135
10/2021;14;36;41;44;135
09/2021;13;37;41;44;135
08/2021;17;36;39;45;137
07/2021;20;37;42;46;145
06/2021;19;37;41;46;143
05/2021;15;36;39;47;137
04/2021;15;36;42;46;139
03/2021;14;36;41;46;137
02/2021;13;34;46;46;139
01/2021;13;34;47;47;141
12/2020;14;35;43;48;140
11/2020;14;36;44;46;140
10/2020;15;35;45;46;141
09/2020;11;33;45;45;134
08/2020;14;34;46;43;137
07/2020;18;35;48;40;141
06/2020;13;34;49;37;133
05/2020;14;30;50;36;130
03/2020;13;31;52;33;129
12/2019;12;31;47;33;123
09/2019;17;28;47;35;127
06/2019;21;32;47;35;135
03/2019;16;30;46;31;123
12/2018;16;33;44;30;123
09/2018;14;33;43;30;120
06/2018;20;33;47;30;130
03/2018;13;32;47;31;123
12/2017;16;28;43;34;121
09/2017;16;30;37;35;118
06/2017;20;30;44;37;131
03/2017;16;29;45;36;126
12/2016;15;34;43;36;128
09/2016;13;34;40;34;121
06/2016;20;38;36;34;128
03/2016;10;35;36;32;113
12/2015;9;33;38;32;112
09/2015;10;34;37;31;112
06/2015;15;32;35;32;114
03/2015;13;35;39;32;119
12/2014;14;35;36;33;118
09/2014;12;41;33;36;122
06/2014;17;39;34;36;126
03/2014;14;43;36;34;127
12/2013;17;39;36;34;126
09/2013;14;38;37;36;125
06/2013;14;39;39;36;128
03/2013;11;42;40;35;128
12/2012;9;41;41;33;124
09/2012;10;40;39;34;123
06/2012;11;44;37;31;123
03/2012;13;46;42;33;134

