﻿Població. Per sexe, edat quinquennal i estat civil
Sant Ferriol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171621
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;22;13;35;0;0;0;0;0;0;0;0;0;0;0;0;22;13;35
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
De 20 a 24 anys;4;3;7;0;0;0;0;0;0;0;1;1;0;0;0;4;4;8
De 25 a 29 anys;7;4;11;1;2;3;0;0;0;0;0;0;0;0;0;8;6;14
De 30 a 34 anys;3;3;6;5;1;6;0;0;0;0;0;0;0;0;0;8;4;12
De 35 a 39 anys;7;2;9;1;5;6;0;0;0;0;4;4;0;0;0;8;11;19
De 40 a 44 anys;4;5;9;5;2;7;0;0;0;0;0;0;0;0;0;9;7;16
De 45 a 49 anys;2;1;3;7;8;15;0;0;0;0;0;0;1;0;1;10;9;19
De 50 a 54 anys;4;0;4;4;5;9;0;0;0;0;0;0;0;0;0;8;5;13
De 55 a 59 anys;0;0;0;4;2;6;0;0;0;1;0;1;1;0;1;6;2;8
De 60 a 64 anys;2;0;2;0;4;4;0;1;1;0;0;0;0;0;0;2;5;7
De 65 a 69 anys;3;0;3;7;5;12;0;1;1;0;0;0;0;0;0;10;6;16
De 70 a 74 anys;1;0;1;4;3;7;0;0;0;1;0;1;0;0;0;6;3;9
De 75 a 79 anys;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;2;1;3
De 80 a 84 anys;0;2;2;2;1;3;2;3;5;0;0;0;0;0;0;4;6;10
De 85 anys i més;0;2;2;1;0;1;1;2;3;0;0;0;0;0;0;2;4;6
Total;62;37;99;42;39;81;3;7;10;2;5;7;2;0;2;111;88;199

