﻿Viviendas principales. Por año de construcción y régimen de tenencia
Massanes. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:171019&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;11;2;1;0;4;3;33;19;73
De propiedad, por compra con pagos pendientes;0;0;0;0;0;0;2;2;4
De propiedad, por herencia o donación;10;2;0;0;0;5;6;0;23
Cedido gratis, por empresa o razón de trabajo;1;1;0;0;1;2;1;0;6
Cedido gratis, por otras personas o Instituciones;2;1;0;0;1;1;6;3;14
De alquiler, sin muebles;9;6;0;0;2;1;3;1;22
De alquiler, con muebles;1;0;0;0;0;0;0;0;1
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;34;12;1;0;8;12;51;25;143

