﻿Indicadors d'habitatges
Vilaplana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:431690
;2021
Proporció d'habitatges principals (%);65,7
Proporció d'habitatges no principals (%);34,3
Proporció d'habitatges principals de propietat (%);74,3
Proporció d'habitatges principals de lloguer (%);13,8
Proporció d'habitatges principals en altre règim de tinença (%);11,9
Proporció d'habitatges principals de fins a 45 m2 (%);7,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);6,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);16,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);31,2
Proporció d'habitatges principals de més de 120 m2 (%);37,2
Proporció d'habitatges principals construïts fins al 1950 (%);49,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);6,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);10,6
Proporció d'habitatges principals construïts en 2001 o després (%);14,2

