﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montblanc
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430862&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;505;1095;990;750;3345
04/2024;510;1085;990;750;3335
03/2024;510;1085;990;740;3325
02/2024;490;1080;1005;735;3310
01/2024;495;1080;990;725;3290
12/2023;490;1065;985;730;3270
11/2023;515;1100;995;735;3340
10/2023;495;1095;990;740;3325
09/2023;510;1120;995;730;3355
08/2023;560;1100;995;710;3370
07/2023;615;1125;1000;710;3450
06/2023;565;1135;995;705;3405
05/2023;525;1145;1000;705;3375
04/2023;540;1160;1005;715;3420
03/2023;510;1150;995;705;3360
02/2023;485;1150;980;695;3315
01/2023;500;1130;975;695;3300
12/2022;490;1115;970;690;3265
11/2022;520;1165;975;695;3360
10/2022;500;1170;970;705;3350
09/2022;500;1170;980;705;3360
08/2022;545;1165;980;690;3380
07/2022;560;1185;980;685;3410
06/2022;515;1180;965;690;3350
05/2022;485;1185;980;700;3350
04/2022;505;1175;965;695;3340
03/2022;485;1175;950;695;3305
02/2022;475;1165;955;690;3285
01/2022;460;1165;960;690;3280
12/2021;460;1140;950;691;3241
11/2021;484;1169;962;696;3311
10/2021;483;1178;968;704;3333
09/2021;458;1176;954;705;3293
08/2021;476;1182;949;696;3303
07/2021;529;1208;949;700;3386
06/2021;483;1214;943;697;3337
05/2021;445;1224;957;701;3327
04/2021;427;1205;934;684;3250
03/2021;423;1207;938;690;3258
02/2021;428;1187;938;691;3244
01/2021;434;1200;933;688;3255
12/2020;398;1162;920;681;3161
11/2020;442;1192;921;686;3241
10/2020;451;1197;937;699;3284
09/2020;442;1204;929;692;3267
08/2020;435;1176;918;668;3197
07/2020;456;1167;903;674;3200
06/2020;416;1162;908;673;3159
05/2020;388;1167;920;677;3152
03/2020;397;1164;922;669;3152
12/2019;425;1187;920;660;3192
09/2019;466;1249;942;658;3315
06/2019;512;1278;921;653;3364
03/2019;478;1278;922;642;3320
12/2018;431;1213;902;626;3172
09/2018;485;1278;932;626;3321
06/2018;557;1294;925;608;3384
03/2018;465;1290;906;596;3257
12/2017;429;1234;879;589;3131
09/2017;477;1281;897;593;3248
06/2017;500;1287;866;570;3223
03/2017;459;1291;883;563;3196
12/2016;444;1247;853;550;3094
09/2016;439;1275;876;525;3115
06/2016;524;1277;848;515;3164
03/2016;444;1282;845;514;3085
12/2015;421;1261;827;508;3017
09/2015;441;1295;821;508;3065
06/2015;481;1306;818;484;3089
03/2015;409;1278;808;484;2979
12/2014;365;1251;789;476;2881
09/2014;398;1315;798;472;2983
06/2014;465;1302;771;461;2999
03/2014;390;1301;735;452;2878
12/2013;373;1278;728;444;2823
09/2013;399;1311;736;440;2886
06/2013;453;1308;746;446;2953
03/2013;377;1312;719;439;2847
12/2012;380;1307;727;441;2855
09/2012;415;1312;745;444;2916
06/2012;438;1329;742;444;2953
03/2012;429;1314;757;454;2954

