﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llers
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170932&lang=en
;2009
      Total;
 explot.;40
 jornades;9563
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;32
 nombre persones;79
  jornades;4200
  UTA;17
 titular;
 nombre persones;32
  jornades;2214
  UTA;8
 altres familiars;
  explot.;28
 nombre persones;47
  jornades;1986
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;5295
  UTA;21
 fixa;
  explot.;10
 nombre persones;22
  jornades;4910
  UTA;19
 eventual;
  explot.;2
  jornades;385
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;68
 UTA;0

