﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082508&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1296;276;1572;45;69;390;303;807;2376
Homes;726;156;882;33;48;198;174;453;1335
Dones;570;120;690;12;18;189;129;348;1038
Casat;1938;471;2409;219;1101;3;435;1758;4167
Homes;1083;153;1236;108;663;0;90;861;2100
Dones;852;321;1173;111;441;3;345;900;2070
Vidu;51;18;69;12;399;0;177;588;660
Homes;18;3;21;3;84;0;3;90;108
Dones;36;18;54;9;315;0;174;498;552
Separat o divorciat;411;78;489;42;93;0;33;168;657
Homes;198;36;234;27;42;0;15;84;312
Dones;210;42;252;18;51;0;18;87;345
No hi consta;72;63;135;39;3;9;198;249;384
Homes;57;39;96;27;0;6;138;171;264
Dones;18;24;42;9;3;0;60;72;120
Total;3768;912;4680;354;1662;402;1146;3564;8244
Homes;2079;387;2466;198;834;204;417;1653;4122
Dones;1689;528;2217;156;828;198;726;1908;4125

