﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilademuls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:172180&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;62;10;72;0;0;0;0;0;0;2;0;2;0;0;0;65;10;75
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;0;0;0;6;1;7;0;4;4;1;0;1;0;0;0;12;2;14;4;2;6;3;1;4;0;0;0;29;10;39
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;0;0;1;0;1;0;4;4;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;2;0;2;0;0;0;10;4;14
Comerç i reparació;4;3;7;0;0;0;3;1;4;0;0;0;2;3;5;0;0;0;13;0;13;1;0;1;4;0;4;0;0;0;27;7;34
Hostaleria;3;4;7;0;0;0;0;0;0;0;1;1;5;14;19;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;8;20;28
Transport i comunicacions;0;0;0;0;0;0;4;0;4;1;5;6;0;0;0;0;0;0;2;0;2;10;0;10;0;0;0;0;0;0;17;5;22
Mediació financera;0;0;0;0;0;0;2;1;3;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Immob, lloguers i ser. emp.;0;2;2;3;3;6;4;3;7;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;8;9;17
Adm. pública, defensa i SS;0;0;0;0;1;1;0;2;2;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;1;6;7
Educació;0;2;2;6;21;27;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;9;23;32
Sanitat i serveis socials;0;0;0;2;6;8;3;1;4;0;0;0;0;5;5;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;5;14;19
Altres serveis;2;0;2;0;0;0;3;0;3;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;4;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;11;23;12;31;43;28;13;41;3;11;14;10;28;38;62;12;74;35;2;37;16;4;20;11;7;18;0;0;0;189;119;308

