﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Maria de Merlès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082554&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1077,24;1320,50;..;..;..;1239,41
2022;1321,24;1163,93;..;..;..;1210,20
2021;1001,02;1063,10;..;..;..;1043,70
2020;992,09;1002,20;..;..;..;998,83
2019;977,01;993,55;..;..;..;988,83
2018;964,37;1035,32;..;..;..;987,08
2017;948,73;1016,13;..;..;..;966,13
2016;972,22;1057,30;..;..;..;1001,89
2014;702,97;1007,97;..;..;..;890,18
2013;701,22;957,44;..;..;..;840,47
2012;689,47;747,25;..;..;..;705,23
2011;682,63;757,44;..;..;..;710,73

