﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Borredà
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080240
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;144;122;1,18
2022;149;127;1,17
2021;152;127;1,20
2020;153;132;1,16
2019;154;132;1,17
2018;142;121;1,17
2017;152;127;1,20
2016;161;135;1,19
2014;166;136;1,22
2013;170;137;1,24
2012;174;144;1,21
2011;169;141;1,20

