﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10786&geo=com:03&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
06/2024 (p);32545;8175;2090;2440;45250
05/2024;32175;8000;2625;2435;45235
04/2024;32075;7940;2595;2435;45045
03/2024;32015;7955;2480;2440;44890
02/2024;31855;7875;2370;2410;44510
01/2024;31700;7825;2375;2370;44265
12/2023;31545;7970;2265;2355;44135
11/2023;31910;7965;2520;2355;44750
10/2023;31695;7920;2360;2325;44295
09/2023;31820;7925;2210;2245;44205
08/2023;31815;7720;1630;1975;43135
07/2023;31780;8015;1305;2000;43100
06/2023;31730;8035;1840;2005;43605
05/2023;31440;7940;2545;2025;43950
04/2023;31440;7960;2485;2080;43965
03/2023;31235;7810;2355;2090;43495
02/2023;31195;7750;2395;2065;43400
01/2023;31185;7690;2290;2055;43215
12/2022;31090;7815;2195;1975;43075
11/2022;31385;7770;2435;1960;43545
10/2022;31275;7715;2225;1905;43120
09/2022;31275;7695;1960;1820;42745
08/2022;31560;7635;1410;1750;42350
07/2022;31745;8050;1080;1810;42685
06/2022;31570;8025;1420;1820;42840
05/2022;31280;8385;1655;1780;43100
04/2022;31120;8550;1320;1840;42830
03/2022;31015;8520;1105;1825;42465
02/2022;30990;8460;1005;1790;42240
01/2022;30835;8415;950;1790;41990
12/2021;30601;8614;895;1803;41913
11/2021;30964;8623;949;1808;42344
10/2021;30870;8508;913;1788;42079
09/2021;30987;8103;811;1732;41633
08/2021;31360;7787;266;1656;41069
07/2021;31161;8216;262;1701;41340
06/2021;30743;8405;404;1681;41233
05/2021;30434;8338;902;1684;41358
04/2021;29932;8255;847;1685;40719
03/2021;29800;8155;831;1679;40465
02/2021;29901;8129;802;1671;40503
01/2021;29872;8098;807;1666;40443
12/2020;29745;8187;792;1650;40374
11/2020;30186;8208;807;1644;40845
10/2020;29955;8175;817;1633;40580
09/2020;29917;7921;731;1555;40124
08/2020;30192;7733;213;1463;39601
07/2020;29503;7846;189;1492;39030
06/2020;29438;8109;296;1500;39343
05/2020;29309;8138;749;1511;39707
03/2020;29162;8200;749;1569;39680
12/2019;29488;8894;792;1669;40843
09/2019;30282;8398;740;1561;40981
06/2019;30210;8868;364;1581;41023
03/2019;29456;8926;794;1624;40800
12/2018;28768;8862;750;1582;39962
09/2018;29715;8484;733;1518;40450
06/2018;29614;8878;361;1532;40385
03/2018;28582;8807;757;1575;39721
12/2017;27965;8768;713;1579;39025
09/2017;28225;8311;661;1520;38717
06/2017;28396;8735;278;1542;38951
03/2017;27417;8591;697;1571;38276
12/2016;26804;8491;682;1602;37579
09/2016;27147;8106;627;1538;37418
06/2016;27042;8328;225;1555;37150
03/2016;26220;8183;602;1600;36605
12/2015;25898;8169;583;1575;36225
09/2015;26061;7746;592;1514;35913
06/2015;26018;8148;216;1495;35877
03/2015;25179;7953;600;1515;35247
12/2014;24685;8056;562;1501;34804
09/2014;25535;7585;567;1457;35144
06/2014;25149;8042;190;1498;34879
03/2014;24732;7872;527;1497;34628
12/2013;24322;7812;511;1543;34188
09/2013;25663;7406;508;1500;35077
06/2013;25055;7871;203;1493;34622
03/2013;24638;7797;519;1578;34532
12/2012;24903;7714;493;1641;34751
09/2012;26118;7229;506;2082;35935
06/2012;26088;7221;211;2258;35778
03/2012;25931;7022;511;2399;35863

