﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Mataró. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13343&geo=mun:081213
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;70;75
B Indústries extractives;5;0
C Indústries manufactureres;7100;750
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";565;5
F Construcció;2830;1040
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";9115;1820
H Transport i emmagatzematge;1655;520
I Hostaleria;3400;805
J Informació i comunicacions;1525;250
K Activitats financeres i d'assegurances;785;150
L Activitats immobiliàries;435;115
M Activitats professionals, científiques i tècniques;2450;745
N Activitats administratives i serveis auxiliars;4710;340
O Administració pública, Defensa i Seguretat Social obligatòria;2950;0
P Educació;3780;205
Q Activitats sanitàries i de serveis socials;5440;350
R Activitats artístiques, recreatives i d'entreteniment;980;225
S Altres serveis;1230;645
T Activitats llars;45;0
U Organismes territorials;5;0
Total;49180;8035

