﻿Conreus llenyosos: olivera
Flix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430607&lang=es
;2009
     Total;
 explot.;342
 ha;1683
      Secà;
 explot.;279
 ha;1101
       Regadiu;
 explot.;131
 ha;582
     Oliva de taula;
 total;
 explot.;13
 ha;57
 secà;
 explot.;11
 ha;41
 regadiu;
 explot.;3
 ha;16
       Oliva d'almàssera;
 total;
 explot.;332
 ha;1626
 secà;
 explot.;271
 ha;1060
 regadiu;
 explot.;128
 ha;566

