﻿Llars. Per nombre i tipus de famílies
Avià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:080116
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;107;85;72
 amb dues persones o més;1;0;0
  total;108;85;72
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;9;9
 amb altres persones;1;0;0
  total;23;9;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;142;120;100
 amb altres persones;17;25;21
  total;159;145;121
 parelles amb fills;;;
 sense altres persones;248;240;215
 amb altres persones;41;41;42
  total;289;281;257
 pares sols amb fills;;;
 sense altres persones;16;8;7
 amb altres persones;3;2;2
  total;19;10;9
 mares soles amb fills;;;
 sense altres persones;40;31;23
 amb altres persones;5;7;5
  total;45;38;28
    total;512;474;415
   amb més d'un nucli;;;
 sense altres persones;17;30;51
 amb altres persones;9;3;7
  total;26;33;58
       total;561;516;482
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;669;601;554

