﻿Població. Per estat civil, sexe i edat quinquennal
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:080446&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;387;366;756;0;0;0;0;0;0;0;0;0;0;0;0;390;366;756
De 15 a 19 anys;159;141;300;0;0;0;0;0;0;0;0;0;3;0;3;162;141;306
De 20 a 24 anys;129;102;231;0;6;9;0;0;0;0;0;0;3;3;3;132;111;243
De 25 a 29 anys;132;108;243;0;15;15;0;0;0;0;0;0;9;6;15;141;132;273
De 30 a 34 anys;87;78;165;24;42;66;0;0;0;0;0;3;24;12;36;138;132;270
De 35 a 39 anys;90;60;150;57;87;141;3;0;0;9;18;24;18;12;33;174;177;348
De 40 a 44 anys;84;51;138;114;141;252;0;0;0;27;27;54;12;9;24;240;231;471
De 45 a 49 anys;57;30;87;144;129;273;0;0;0;27;36;63;12;15;27;243;210;453
De 50 a 54 anys;36;21;60;96;108;204;0;12;12;36;39;72;12;9;21;186;186;372
De 55 a 59 anys;30;15;45;120;111;231;6;12;21;27;30;54;9;3;12;189;174;360
De 60 a 64 anys;18;9;24;120;120;237;0;27;27;21;18;39;0;0;3;162;174;333
De 65 a 69 anys;6;3;12;108;105;213;9;33;45;12;12;24;3;3;3;141;156;297
De 70 a 74 anys;9;6;12;96;84;183;9;39;48;15;6;24;3;3;6;132;138;270
De 75 a 79 anys;9;0;9;69;60;132;9;48;54;3;6;9;0;3;0;84;120;207
De 80 a 84 anys;3;6;9;57;39;96;6;51;60;3;3;9;0;0;0;72;99;171
De 85 a 89 anys;3;3;6;27;15;45;12;54;66;0;0;0;0;0;0;39;75;117
De 90 a 94 anys;0;3;3;12;3;15;3;30;33;0;0;0;0;0;0;18;33;51
De 95 a 99 anys;0;0;0;3;0;3;3;6;9;0;0;0;0;0;0;6;9;15
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1245;1008;2253;1053;1065;2115;63;321;381;180;198;378;108;72;180;2646;2661;5310

