﻿Població a 1 de gener. Per lloc de naixement. Totals
Castellfollit de Riubregós
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:080608
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;149;91;58;4;6;159
2021;153;93;60;4;6;163
2020;152;96;56;5;5;162
2019;144;95;49;4;3;151
2018;149;98;51;4;3;156
2017;151;101;50;6;3;160
2016;156;104;52;6;3;165
2015;158;99;59;6;3;167
2014;167;104;63;6;4;177
2013;173;104;69;7;3;183
2012;174;105;69;7;3;184
2011;180;113;67;7;3;190
2010;185;117;68;10;2;197
2009;185;119;66;7;3;195
2008;181;118;63;8;3;192
2007;185;124;61;5;4;194
2006;192;129;63;5;4;201
2005;196;135;61;4;2;202
2004;210;141;69;5;4;219
2003;211;141;70;6;0;217
2002;217;146;71;6;1;224
2001;222;151;71;6;0;228
2000;225;151;74;8;0;233

