﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Sant Julià de Ramis. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:171693&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;6;36;51;45;15;3;42;111;9;15;3;3;2259;2601
Males;3;3;24;18;30;6;0;24;42;3;3;0;3;1155;1311
Females;0;3;15;30;15;6;0;18;69;9;15;3;0;1107;1293
Foreign;0;0;3;6;0;0;0;0;3;0;0;0;3;345;369
Males;0;0;3;3;0;3;0;0;0;0;0;0;0;174;183
Females;0;0;0;3;3;3;0;0;6;0;0;3;3;174;186
Total;0;9;42;57;45;15;0;42;114;12;18;3;6;2607;2973
Males;3;6;24;21;30;6;0;24;42;3;3;0;3;1329;1494
Females;0;3;18;36;15;9;0;21;75;6;15;3;3;1281;1479

