﻿Estimacions de població estacional ETCA, per trimestre
Palafrugell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:171175&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;1125;3149;12324;903;4396;22733;27129
2014;685;2709;12034;1262;4203;22763;26966
2013;1300;2001;11944;1008;4086;22942;27028
2012;863;2922;12469;1043;4344;22880;27224
2011;914;2977;12338;1202;4380;22816;27196
2010;1151;2887;12936;1193;4566;22622;27188
2009;1554;2532;12680;1259;4530;22365;26895
2008;1649;2702;13626;1197;4809;22109;26918
2007;1030;3512;12917;1423;4750;21412;26162
2006;956;3320;12403;1232;4503;21307;25810
2005;1394;2651;11594;1269;4247;20509;24756
2004;781;2939;11296;1097;4043;19813;23856
2003;953;3406;12262;1238;4492;19635;24127
2002;1456;2598;12910;1123;4547;19115;23662

