﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Saus, Camallera i Llampaies. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:171870
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;46;27;34;29;30;26;52;53;52;48;48;64;36;43;25;38;28;23;703
Homes;19;10;13;14;12;15;27;31;28;21;20;34;19;21;14;15;13;5;331
Dones;27;17;21;15;18;11;25;22;24;27;28;30;17;22;11;23;15;18;372
Resta de la Unió Europea;0;2;2;2;2;3;3;4;6;4;3;1;2;1;0;0;0;0;37
Homes;0;1;1;1;1;0;1;2;5;1;1;1;1;1;0;0;0;0;18
Dones;0;1;1;1;1;3;2;2;1;3;2;0;1;0;0;0;0;0;18
Resta d'Europa;0;0;0;1;1;0;0;1;3;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Àfrica;1;0;0;3;2;5;4;2;2;2;0;2;0;0;0;0;0;0;23
Homes;1;0;0;2;1;4;3;2;1;2;0;1;0;0;0;0;0;0;17
Dones;0;0;0;1;1;1;1;0;1;0;0;1;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;1;0;1;4;4;0;2;0;0;0;1;0;0;0;0;13
Homes;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;1;0;0;2;4;0;1;0;0;0;1;0;0;0;0;8
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;48;30;36;36;36;36;65;64;63;58;51;68;38;45;25;38;28;23;787
Homes;20;12;14;17;15;21;34;36;35;25;21;36;20;22;14;15;13;5;376
Dones;27;18;22;19;20;15;31;28;28;32;30;32;18;23;11;23;15;18;411

