﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Ripollès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=com:31&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;2805;6138;4233;6195;19374
De 15 a 19 anys;63;672;267;0;1002
De 20 a 24 anys;6;75;408;366;855
De 25 a 29 anys;6;141;171;537;852
De 30 a 34 anys;12;192;174;543;924
De 35 a 39 anys;9;273;243;585;1110
De 40 a 44 anys;24;381;312;714;1431
De 45 a 49 anys;21;411;396;828;1656
De 50 a 54 anys;48;441;399;741;1629
De 55 a 59 anys;84;570;531;549;1737
De 60 a 64 anys;141;726;453;489;1809
De 65 a 69 anys;210;714;393;375;1689
De 70 a 74 anys;363;606;237;246;1449
De 75 a 79 anys;465;456;126;126;1176
De 80 a 84 anys;516;231;63;48;858
85 anys o més;843;240;57;57;1197
Estranger;726;1134;600;570;3024
De 15 a 19 anys;39;99;30;0;168
De 20 a 24 anys;45;63;93;48;255
De 25 a 29 anys;57;111;63;93;324
De 30 a 34 anys;69;141;66;66;342
De 35 a 39 anys;72;150;78;66;366
De 40 a 44 anys;108;147;81;69;402
De 45 a 49 anys;81;159;63;69;375
De 50 a 54 anys;66;108;36;48;258
De 55 a 59 anys;60;81;33;36;213
De 60 a 64 anys;45;45;18;30;141
De 65 a 69 anys;30;15;12;15;75
De 70 a 74 anys;18;6;9;12;45
De 75 a 79 anys;12;3;6;3;24
De 80 a 84 anys;6;3;3;3;15
85 anys o més;15;0;0;3;21
Total;3531;7272;4833;6765;22401
De 15 a 19 anys;102;771;297;0;1167
De 20 a 24 anys;51;138;504;417;1110
De 25 a 29 anys;63;252;234;630;1176
De 30 a 34 anys;84;333;237;612;1266
De 35 a 39 anys;78;423;324;648;1473
De 40 a 44 anys;129;528;393;780;1830
De 45 a 49 anys;102;573;459;897;2034
De 50 a 54 anys;114;549;435;792;1887
De 55 a 59 anys;144;654;567;585;1947
De 60 a 64 anys;189;771;474;519;1953
De 65 a 69 anys;240;729;408;387;1764
De 70 a 74 anys;381;612;246;258;1494
De 75 a 79 anys;480;462;132;129;1203
De 80 a 84 anys;522;234;66;51;876
85 anys o més;858;240;60;60;1218

