﻿Agricultura general. Explotacions per producció estàndard total
Catalunya. 2016
Font: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=expagr&n=7983&lang=es
;Euros. < 1.000;Euros. 1.000 a < 2.000;Euros. 2.000 a < 4.000;Euros. 4.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 15.000;Euros. 15.000 a < 25.000;Euros. 25.000 a < 50.000;Euros. 50.000 a < 100.000;Euros. 100.000 a < 250.000;Euros. 250.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. 1.000.000 a < 3.000.000;Euros. >= 3.000.000;Total
1. Agricultura general;655;869;2661;1749;1874;2151;2180;1770;1163;500;41;11;2;1;15627
15. Cereals, oleaginoses i ...;244;782;2187;1258;1342;1945;1888;1362;741;282;20;4;0;0;12056
151. Cereals (excepte arròs)...;176;727;1752;633;1252;1664;1562;1165;646;233;11;2;0;0;9824
152. Arròs;68;55;434;625;89;282;325;198;87;49;8;2;0;0;2223
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;8;0;2;0;0;0;9
16. Conreus agrícoles diversos;411;87;474;491;532;206;292;407;421;218;20;7;2;1;3571
161. Arrels i tubercles;0;0;15;0;0;11;0;12;1;0;0;0;0;0;40
162. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;6;0;0;0;0;0;6
163. Hortalisses fresques e...;0;0;71;151;149;65;19;54;165;130;2;3;0;0;809
164. Tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;411;87;388;340;384;130;273;341;249;88;18;4;2;1;2715

