﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Riba-roja d'Ebre. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:431251
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;3;6;9;9;0;0;9;21;0;6;0;0;807;870
Homes;0;0;3;3;9;3;0;6;9;0;3;0;0;429;465
Dones;0;0;3;3;0;0;0;3;9;0;3;0;0;381;408
Estranger;0;0;3;3;0;0;0;3;0;0;0;0;0;156;162
Homes;0;0;0;3;0;0;0;0;0;0;0;0;0;93;93
Dones;0;0;3;0;0;0;0;3;0;0;0;0;0;66;69
Total;0;3;6;9;12;0;0;12;21;0;3;0;0;966;1032
Homes;0;3;3;6;9;3;0;6;12;0;0;0;0;519;555
Dones;0;0;6;6;0;0;0;6;9;0;3;0;0;447;477

