﻿Població per decil de renda per unitat de consum per edat
Catalunya. 2013
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7587&t=201300&lang=es
;Total. Menys de 16 anys;Total. De 16 a 39 anys;Total. De 40 a 64 anys;Total. 65 anys o més;Total. Total
Decil 1;15,3;11,7;9,3;3,8;10,1
Decil 2;12,2;10,6;8,4;9,5;9,9
Decil 3;11,5;10,5;9,3;9,1;10,0
Decil 4;9,2;8,0;10,2;14,1;10,0
Decil 5;7,6;11,4;8,5;13,0;10,0
Decil 6;9,8;8,9;10,3;11,3;10,0
Decil 7;9,7;8,1;10,7;13,0;10,1
Decil 8;8,3;9,6;10,5;10,7;9,9
Decil 9;9,1;11,8;9,7;8,5;10,0
Decil 10;7,5;9,3;13,2;6,9;10,0

