﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=mun:081213
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
07/2024 (p);4375;3845;2140;2090;7455;2630;6450;7875;4965;6775;1470;50070
06/2024 (p);4510;4090;2180;2280;7515;2770;6530;7920;5025;6890;1470;51190
05/2024;4500;4125;2180;2280;7605;2815;6405;7815;5070;6730;1455;50980
04/2024;4515;4105;2175;2315;7580;2810;6320;7760;5025;6605;1450;50655
03/2024;4515;4120;2180;2310;7575;2795;6360;7710;4980;6590;1455;50595
02/2024;4480;4100;2160;2285;7580;2765;6290;7625;4895;6510;1440;50130
01/2024;4430;4085;2125;2250;7545;2765;6280;7550;4860;6300;1430;49625
12/2023;4405;4105;2125;2275;7585;2830;6515;7620;4925;6365;1440;50185
11/2023;4345;4075;2115;2275;7570;2800;6435;7650;4965;6545;1415;50190
10/2023;4315;4035;2105;2245;7490;2780;6370;7575;4965;6530;1405;49815
09/2023;4290;3980;2090;2185;7500;2740;6315;7620;5010;6655;1425;49805
08/2023;3920;3635;2020;1970;7350;2495;6255;7555;4835;6625;1425;48080
07/2023;4045;3730;2025;1985;7405;2610;6355;7655;4960;6735;1430;48935
06/2023;4105;3835;2045;2160;7420;2750;6410;7680;5055;6640;1445;49545
05/2023;4145;3925;2090;2130;7525;2670;6285;7610;5190;6625;1440;49645
04/2023;4145;3910;2095;2185;7495;2665;6390;7575;5090;6595;1460;49605
03/2023;4120;3890;2080;2145;7450;2630;6325;7485;5005;6480;1445;49060
02/2023;4100;3865;2065;2120;7440;2600;6310;7430;4985;6510;1425;48850
01/2023;4085;3835;2055;2090;7380;2595;6300;7365;4925;6365;1425;48420
12/2022;4035;3815;2030;2105;7400;2625;6390;7390;4935;6450;1440;48610
11/2022;4030;3825;2035;2120;7415;2585;6310;7465;5000;6730;1435;48955
10/2022;4025;3785;2000;2065;7325;2565;6270;7410;5010;6625;1420;48500
09/2022;3960;3700;1975;2045;7265;2470;6240;7315;5010;6695;1415;48090
08/2022;3655;3510;1920;1890;7170;2410;6225;7325;4865;6810;1420;47205
07/2022;3875;3705;1935;1960;7265;2500;6395;7450;5005;6915;1445;48445
06/2022;3885;3725;1935;2075;7275;2505;6425;7425;4920;6850;1430;48455
05/2022;3930;3795;1970;2060;7370;2440;6330;7380;5010;6790;1405;48475
04/2022;3960;3765;2000;2060;7370;2420;6300;7260;4955;6585;1410;48090
03/2022;3920;3765;1975;2030;7310;2350;6225;7170;4945;6510;1405;47605
02/2022;3885;3745;1945;2025;7315;2355;6220;7120;4885;6470;1395;47355
01/2022;3870;3760;1925;2020;7310;2330;6265;7025;4825;6415;1405;47150
12/2021;3855;3700;1947;2009;7307;2388;6396;7061;4892;6394;1417;47366
11/2021;3834;3692;1945;2019;7329;2339;6357;7088;4970;6596;1417;47586
10/2021;3831;3664;1927;2007;7255;2321;6246;7057;4901;6542;1417;47168
09/2021;3751;3585;1893;1940;7180;2253;6087;6977;4849;6574;1425;46514
08/2021;3531;3385;1840;1855;7010;2236;6131;6959;4707;6541;1398;45593
07/2021;3689;3562;1872;1881;7133;2299;6278;7090;4820;6510;1413;46547
06/2021;3691;3582;1886;1970;7156;2290;6215;7085;4735;6464;1392;46466
05/2021;3724;3679;1907;1932;7202;2251;6063;6964;4792;6273;1407;46194
04/2021;3737;3666;1908;1909;7149;2215;5992;6885;4657;6027;1399;45544
03/2021;3723;3651;1887;1901;7087;2212;5946;6846;4608;5923;1396;45180
02/2021;3736;3670;1916;1932;7172;2241;5903;6835;4652;6014;1396;45467
01/2021;3704;3627;1906;1920;7155;2251;5889;6816;4661;5996;1390;45315
12/2020;3679;3614;1887;1930;7169;2289;6064;6843;4621;5932;1395;45423
11/2020;3654;3635;1894;1943;7172;2295;6022;6887;4725;6104;1392;45723
10/2020;3619;3620;1881;1946;7186;2286;6047;6904;4773;6114;1404;45780
09/2020;3519;3427;1862;1886;7131;2174;5948;6903;4755;6170;1397;45172
08/2020;3335;3280;1847;1794;7009;2151;6012;6931;4651;6146;1398;44554
07/2020;3359;3327;1864;1814;6999;2139;6014;6980;4706;6132;1408;44742
06/2020;3450;3432;1864;1824;7031;2158;5903;6904;4666;6024;1409;44665
05/2020;3483;3497;1904;1878;7146;2203;5941;6801;4696;5796;1409;44754
03/2020;3511;3525;1906;1899;7258;2185;6031;6733;4626;5570;1441;44685
12/2019;3508;3534;1901;1955;7401;2285;6510;7107;5124;6179;1448;46952
09/2019;3426;3392;1911;1899;7232;2166;6232;7183;5199;6369;1433;46442
06/2019;3393;3469;1917;1974;7183;2254;6464;7389;5277;6800;1461;47581
03/2019;3390;3449;1932;1903;7215;2201;6345;7198;5246;6350;1433;46662
12/2018;3340;3370;1905;1891;7163;2208;6380;7091;5105;6235;1455;46143
09/2018;3234;3301;1873;1870;6983;2091;6124;7021;5171;6558;1445;45671
06/2018;3217;3216;1846;1899;6975;2202;6198;7067;5192;6747;1489;46048
03/2018;3207;3225;1837;1837;6934;2137;6053;6875;5018;6310;1472;44905
12/2017;3142;3180;1799;1764;6883;2113;6163;6733;4867;6156;1474;44274
09/2017;3053;3115;1776;1754;6832;1983;5975;6810;4830;6551;1484;44163
06/2017;2992;3006;1799;1783;6718;2015;6015;6881;4952;6578;1572;44311
03/2017;3046;3039;1816;1705;6795;1947;5859;6640;4721;6052;1580;43200
12/2016;3016;2963;1771;1648;6725;1977;5930;6499;4633;5914;1579;42655
09/2016;2921;2848;1714;1597;6588;1851;5590;6457;4652;6022;1541;41781
06/2016;2921;2828;1659;1598;6471;1895;5675;6359;4700;6128;1559;41793
03/2016;2891;2864;1651;1612;6572;1856;5537;6242;4471;5706;1555;40957
12/2015;2784;2810;1623;1544;6561;1901;5617;6117;4431;5617;1533;40538
09/2015;2687;2645;1608;1547;6475;1775;5252;6054;4437;5715;1568;39763
06/2015;2685;2704;1607;1534;6374;1708;5419;6190;4570;5917;1557;40265
03/2015;2692;2729;1605;1491;6289;1724;5331;5971;4395;5409;1550;39186
12/2014;2626;2722;1574;1490;6263;1741;5443;5782;4315;5242;1560;38758
09/2014;2530;2534;1527;1464;6128;1666;5199;5819;4256;5280;1544;37947
06/2014;2532;2545;1508;1434;6067;1667;5341;5901;4356;5341;1585;38277
03/2014;2524;2525;1492;1383;6225;1676;5239;5665;4103;4979;1596;37407
12/2013;2552;2485;1489;1370;6194;1680;5315;5649;4018;4866;1608;37226
09/2013;2495;2328;1482;1381;6112;1640;5147;5599;4068;4979;1590;36821
06/2013;2517;2433;1484;1402;6063;1679;5334;5764;4146;4963;1672;37457
03/2013;2536;2447;1494;1345;6179;1682;5150;5720;3971;4753;1675;36952
12/2012;2520;2452;1504;1395;6252;1706;5298;5773;4048;4725;1653;37326
09/2012;2497;2340;1513;1435;6250;1706;5301;5865;4188;4909;1848;37852
06/2012;2545;2455;1532;1483;6288;1778;5411;6098;4255;4974;1514;38333
03/2012;2545;2496;1566;1471;6394;1772;5332;6096;4163;4849;1354;38038

