﻿Llars. Per nombre i tipus de nucli
Riudecanyes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431270
;2001;1996;1991
Sense nucli. Unipersonals;88;58;45
Sense nucli. Amb 2 persones o més;10;5;6
Amb un nucli. Parelles sense fills. Sense altres persones;71;57;41
Amb un nucli. Parelles sense fills. Amb altres persones;15;8;10
Amb un nucli. Parelles amb fills. Sense altres persones;81;71;66
Amb un nucli. Parelles amb fills. Amb altres persones;15;12;16
Amb un nucli. Mares amb fills. Sense altres persones;15;14;7
Amb un nucli. Mares amb fills. Amb altres persones;1;1;3
Amb un nucli. Pares amb fills. Sense altres persones;4;6;3
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;2;3;9
Amb dos nuclis o més. Amb altres persones;1;0;0
Total;303;235;206

