﻿Granívors. Explotacions per producció estàndard total
Osona. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5200&geo=com:24&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;2;4;3;4;10;103;349;66;19;560
51. Porcins;0;0;1;1;8;86;317;63;19;495
511. Porcins de cria;0;0;0;1;2;10;50;15;8;86
512. Porcins d'engreix;0;0;1;0;4;65;186;25;5;286
513. Porcins de cria i engreix;0;0;0;0;2;11;81;23;6;123
52. Aviram;1;0;0;0;0;2;10;2;0;15
521. Gallines ponedores;0;0;0;0;0;0;0;0;0;0
522. Pollastres d'engreix;0;0;0;0;0;2;10;2;0;14
523. Gallines ponedores i d...;1;0;0;0;0;0;0;0;0;1
53. Granívors diversos comb...;1;4;2;3;2;15;22;1;0;50

