﻿Impost de béns immobles de naturalesa urbana (IBI)
Pont de Vilomara i Rocafort, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=173&geo=mun:081825
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;2005;3066;177105;1182842;57764;386
2022;2005;3059;176968;1181937;57852;386
2021;2005;3133;178753;1193715;57055;381
2020;2005;3114;173500;1159047;55716;372
2019;2005;3100;172721;1166611;55716;376
2018;2005;2344;118915;821683;50732;351
2017;2005;3076;162538;1139432;52841;370
2016;2005;3076;162924;1161863;52966;378
2015;2005;3066;176775;1185525;57657;387
2014;2005;3058;176861;1186154;57836;388
2013;2005;3058;176245;1108994;57634;363
2012;2005;3056;175644;1032528;57475;338
2011;2005;2958;171485;629903;57973;213
2010;2005;2911;163940;806825;56317;277
2009;2005;2804;155660;644392;55514;230
2008;2005;2766;150557;623267;54431;225
2007;2005;2742;141960;524626;51772;191
2006;2005;2585;132274;417730;51170;162

