﻿Bovins
Foixà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:170681&lang=es
;2009
     Total;
 explot.;2
 caps;296
     Vaques;
 total;
 explot.;2
 caps;193
 de llet;
 explot.;2
 caps;193
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;50
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;2
 caps;50
             Bovins de menys de 12 mesos;
 explot.;2
 caps;52

