﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170911
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;16;17;13;23;20;21;27;21;17;12;50;249
dones;12;10;15;15;20;18;21;21;16;16;12;57;233
total;24;26;32;28;43;38;42;48;37;33;24;107;482
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;3;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;1;4;6
dones;0;0;0;0;0;0;0;0;0;0;0;8;8
total;0;0;1;0;0;0;0;0;0;0;1;12;14
Primer grau;;;;;;;;;;;;;
homes;12;5;0;0;3;3;1;2;2;3;7;29;67
dones;12;2;1;0;0;0;1;0;2;4;5;36;63
total;24;7;1;0;3;3;2;2;4;7;12;65;130
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;2;6;11;7;13;12;12;10;3;10;94
dones;0;5;4;2;6;8;10;12;9;8;7;9;80
total;0;13;6;8;17;15;23;24;21;18;10;19;174
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;2;2;1;0;0;0;0;0;1;7
dones;0;0;0;0;1;1;1;0;0;1;0;1;5
total;0;0;1;2;3;2;1;0;0;1;0;2;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;0;3;3;1;2;1;1;0;0;13
dones;0;0;0;2;2;1;1;0;2;0;0;0;8
total;0;0;2;2;5;4;2;2;3;1;0;0;21
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;7;1;0;2;2;3;2;0;0;2;22
dones;0;3;4;1;2;2;4;4;1;0;0;1;22
total;0;6;11;2;2;4;6;7;3;0;0;3;44
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;2;2;3;1;4;1;3;0;1;21
dones;0;0;4;6;4;3;3;4;1;3;0;0;28
total;0;0;8;8;6;6;4;8;2;6;0;1;49
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;2;1;3;4;3;0;1;2;18
dones;0;0;2;4;5;3;1;1;1;0;0;0;17
total;0;0;2;6;7;4;4;5;4;0;1;2;35

