﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=mun:250404&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;337;0;15;22;0;2;0;39;376
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;5;0;0;0;0;0;0;0;5
Indústries manufactureres;1184;3;12;53;3;7;0;78;1262
Electricitat gas i aigua;34;0;0;1;0;0;0;1;35
Construcció;882;0;19;75;1;7;0;102;984
Comerç i reparació;1008;0;4;15;0;6;0;25;1033
Hostaleria;201;3;3;3;0;9;0;18;219
Transport i comunicacions;297;0;3;3;0;3;0;9;306
Mediació financera;132;0;0;0;0;1;0;1;133
Immob.,lloguers i serveis empr.;270;0;1;0;1;0;0;2;272
Adm.pública defensa i SS;290;1;1;0;0;0;0;2;292
Educació;378;0;0;0;1;1;0;2;380
Sanitat i serveis socials;228;0;1;1;0;2;0;4;232
Altres serveis;150;0;1;1;1;0;0;3;153
Personal domèstic;69;0;0;1;0;8;0;9;78
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;5467;7;60;175;7;46;0;295;5762

