﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Garrotxa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:19&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1785;85;1870
Enginyers tècnics, pèrits i ajudants titulats;1760;25;1785
Caps administratius i de taller;780;35;815
Ajudants no titulats;825;105;930
Oficials administratius;2815;155;2970
Subalterns;755;160;915
Auxiliars administratius;1950;275;2225
Oficials de primera i de segona;4015;1295;5310
Oficials de tercera i especialistes;2240;1430;3675
Peons;2110;2200;4310
No procedent i altres;360;240;600
Total;19395;6010;25405

