﻿Population at 1 January. By sex and age in large groups
Palau-saverdera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171208&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;121;463;159;117;439;173;238;902;332
2021;135;455;162;121;445;172;256;900;334
2020;131;451;156;118;430;170;249;881;326
2019;140;448;153;123;443;169;263;891;322
2018;140;426;152;119;433;169;259;859;321
2017;140;427;147;131;445;166;271;872;313
2016;141;444;147;135;447;157;276;891;304
2015;141;456;145;143;440;160;284;896;305
2014;133;443;136;150;433;142;283;876;278
2013;130;451;154;141;441;144;271;892;298
2012;128;459;151;139;452;152;267;911;303
2011;130;467;143;135;458;155;265;925;298
2010;113;464;160;120;456;162;233;920;322
2009;97;470;162;100;458;164;197;928;326
2008;91;476;155;92;453;156;183;929;311
2007;84;456;139;70;401;150;154;857;289
2006;65;412;126;69;385;140;134;797;266
2005;57;395;129;72;385;140;129;780;269
2004;53;352;109;65;323;129;118;675;238
2003;56;364;118;61;332;137;117;696;255
2002;49;335;112;53;300;126;102;635;238
2001;45;320;109;49;294;128;94;614;237
2000;49;311;107;47;293;124;96;604;231

