﻿Cònjuges per edat i sexe
Riudoms
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:431299
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;444;437
 homes;127;59
 dones;317;378
 cònjuges caps explotació;;
 total;15;24
 homes;15;18
 dones;0;6
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;1;0
 dones;2;8
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;4;2
 dones;15;16
 caps explotació;;
 homes;1;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;10;4
 dones;24;39
 caps explotació;;
 homes;2;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;9;13
 dones;34;45
 caps explotació;;
 homes;1;5
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;15;7
 dones;40;61
 caps explotació;;
 homes;2;3
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;19;5
 dones;56;48
 caps explotació;;
 homes;2;0
 dones;0;2
                   De 55 a 59 anys;;
 cònjuges;;
 homes;21;6
 dones;55;59
 caps explotació;;
 homes;0;3
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;15;7
 dones;36;49
 caps explotació;;
 homes;1;3
 dones;0;3
                       De 65 anys i més;;
 cònjuges;;
 homes;33;15
 dones;55;50
 caps explotació;;
 homes;6;2
 dones;0;0

