﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:083020
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;71;0;19;91
Tècnics i professionals científics i intel·lectuals;3;15;7;90;0;1;116
Tècnics i professionals de suport;4;17;2;168;0;3;194
Empleats administratius;3;9;7;266;4;6;295
Treballadors de serveis i venedors de comerç;11;43;1;418;3;44;520
Treballadors qualificats en act. agràries i pesqueres;0;0;0;14;0;1;15
Artesans i treballadors qualificats de les indústries i la construcció;14;38;9;2590;10;37;2698
Operadors d'instal·lacions i maquinària, i muntadors;6;13;2;470;5;23;519
Treballadors no qualificats;9;20;2;272;2;12;317
Forces armades;0;0;0;2;0;0;2
Total;51;155;30;4361;24;146;4767

