﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pedret i Marzà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:171292&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;4;8;0;0;0;4;4;8
De 5 a 9 años;4;2;6;0;0;0;4;2;6
De 10 a 14 años;7;7;14;0;0;0;7;7;14
De 15 a 19 años;3;3;6;0;1;1;3;4;7
De 20 a 24 años;2;3;5;1;0;1;3;3;6
De 25 a 29 años;5;2;7;0;0;0;5;2;7
De 30 a 34 años;4;3;7;1;0;1;5;3;8
De 35 a 39 años;2;5;7;0;1;1;2;6;8
De 40 a 44 años;6;8;14;1;2;3;7;10;17
De 45 a 49 años;8;3;11;2;1;3;10;4;14
De 50 a 54 años;6;5;11;4;2;6;10;7;17
De 55 a 59 años;5;8;13;1;2;3;6;10;16
De 60 a 64 años;5;7;12;1;0;1;6;7;13
De 65 a 69 años;6;7;13;0;0;0;6;7;13
De 70 a 74 años;2;4;6;0;0;0;2;4;6
De 75 a 79 años;4;3;7;0;0;0;4;3;7
De 80 a 84 años;3;3;6;0;0;0;3;3;6
85 años o más;1;7;8;0;0;0;1;7;8
Total;77;84;161;11;9;20;88;93;181

