﻿Població de 2 anys o més. Per coneixement del català i edat
Castellolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:080636&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;12;8;1;1;1;4
De 5 a 9 anys;23;23;22;16;11;0
De 10 a 14 anys;27;27;27;27;27;0
De 15 a 19 anys;20;20;20;20;20;0
De 20 a 24 anys;25;25;25;25;25;0
De 25 a 29 anys;42;42;42;42;40;0
De 30 a 34 anys;32;32;31;32;26;0
De 35 a 39 anys;30;30;28;28;25;0
De 40 a 44 anys;33;33;33;33;28;0
De 45 a 49 anys;29;29;29;29;26;0
De 50 a 54 anys;25;25;25;25;16;0
De 55 a 59 anys;28;28;28;28;18;0
De 60 a 64 anys;15;15;15;13;8;0
De 65 a 69 anys;15;15;15;15;6;0
De 70 a 74 anys;30;30;30;29;14;0
De 75 a 79 anys;13;13;13;12;9;0
De 80 a 84 anys;14;14;14;14;6;0
De 85 anys i més;10;10;10;10;3;0
Total;423;419;408;399;309;4

