﻿Població. Per lloc de naixement (CA i estranger)
Mediona
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081228
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1977;1914;1842;1811;1241;1106;931;907
Barcelona;1917;1857;1785;1759;1204;1076;908;885
Girona;9;9;6;10;4;4;5;3
Lleida;21;24;21;20;16;9;7;6
Tarragona;27;27;27;22;17;17;11;13
Resta d'Espanya;318;303;303;327;221;130;101;82
Andalusia;120;120;129;159;101;63;57;55
Aragó;18;18;18;21;23;10;9;11
Principat d'Astúries;9;9;6;5;0;0;1;0
Illes Balears;6;9;9;6;6;4;1;1
Canàries;3;3;0;2;0;0;0;0
Cantàbria;0;0;3;1;0;0;0;0
Castella - la Manxa;12;12;12;19;10;7;4;2
Castella i Lleó;24;21;18;22;17;8;2;1
Comunitat Valenciana;39;36;36;27;15;8;8;4
Extremadura;27;27;24;17;16;6;9;1
Galícia;12;12;12;12;12;7;0;0
Comunitat de Madrid;27;24;21;8;6;6;4;1
Regió de Múrcia;6;6;9;13;8;4;4;6
Comunitat Foral de Navarra;9;6;0;3;0;0;0;0
País Basc;9;9;12;10;2;3;1;0
Rioja, La;0;0;0;2;2;3;0;0
Ceuta i Melilla;0;0;0;0;3;1;1;0
Estranger;333;315;279;218;41;12;3;1
Total;2631;2529;2424;2356;1503;1248;1035;993

