﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Fonollosa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:080847
;2011
Analfabetisme;..
Sense estudis;117
Educació primària;138
Educació secundària obligatòria;432
Batxillerat;111
Cicles de formació professional de grau mitjà;78
Cicles de formació professional de grau superior;155
Diplomatures universitàries;74
Graus universitaris;..
Llicenciatures, màsters i doctorat;..
Total;1177

