﻿Població. Per sexe i estat civil
Mieres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:171058&lang=en
;2001;1996;1991
Solters;;;
homes;78;64;77
dones;62;48;56
total;140;112;133
Casats;;;
homes;79;85;85
dones;71;71;82
total;150;156;167
Vidus;;;
homes;3;6;7
dones;23;24;30
total;26;30;37
Separats;;;
homes;0;1;0
dones;1;1;0
total;1;2;0
Divorciats;;;
homes;1;0;1
dones;0;0;1
total;1;0;2
Total;;;
homes;161;156;170
dones;157;144;169
total;318;300;339

