﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Pallejà. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:081574
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;1;1;0;5
De 25 a 29 anys;8;3;1;1;0;13
De 30 a 34 anys;2;8;5;5;0;20
De 35 a 39 anys;2;9;2;12;5;30
De 40 a 44 anys;1;6;4;8;8;27
De 45 a 49 anys;2;7;8;13;8;38
De 50 a 54 anys;0;3;9;4;3;19
De 55 a 59 anys;1;4;9;2;4;20
De 60 a 64 anys;0;2;10;1;0;13
De 65 a 69 anys;1;0;11;1;0;13
De 70 a 74 anys;0;1;14;0;0;15
De 75 a 79 anys;0;0;10;0;1;11
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;4;0;0;4
Total;21;43;91;48;29;232

