﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Badia del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:089045&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;8520;8512;8574;8550;8515;8459;8394;8339;8301;8199;8099;8076;8031;7915;7941;7972;8216;8333;8401;8577;8541;8751;9024
Barcelona;8390;8379;8429;8401;8364;8307;8255;8199;8167;8070;7967;7943;7896;7783;7808;7835;8067;8185;8252;8414;8377;8581;8839
Girona;32;33;36;35;36;38;34;37;34;33;31;28;29;29;30;29;30;31;34;39;42;39;44
Lleida;45;47;50;55;59;58;55;54;51;51;55;58;58;58;60;64;72;70;68;72;70;75;79
Tarragona;53;53;59;59;56;56;50;49;49;45;46;47;48;45;43;44;47;47;47;52;52;56;62
Resto de España;3387;3496;3627;3726;3845;3944;4054;4140;4241;4328;4434;4539;4652;4731;4864;5037;5186;5317;5472;5627;5763;6003;6250
Andalucía;1924;1990;2061;2111;2186;2239;2308;2362;2424;2482;2545;2579;2652;2695;2770;2877;2964;3031;3131;3221;3303;3459;3588
Aragón;106;111;112;114;119;118;123;126;129;125;130;134;141;138;138;145;153;154;163;169;170;171;177
Principado de Asturias;21;22;22;25;24;25;26;25;28;27;27;28;29;29;31;32;32;28;29;30;30;29;32
Illes Balears;13;14;13;12;12;12;13;13;13;12;12;12;12;14;14;15;16;20;21;20;17;19;19
Canarias;14;16;16;15;14;15;16;16;16;14;13;16;15;14;13;14;14;15;18;16;18;19;20
Cantabria;17;17;17;16;17;17;17;18;18;18;17;19;18;18;18;18;18;19;19;19;17;18;17
Castilla - La Mancha;238;242;251;265;275;287;294;297;304;308;312;322;331;339;350;364;383;395;401;402;416;435;448
Castilla y León;247;262;270;277;289;296;308;315;319;330;342;358;367;378;388;400;406;410;428;446;462;476;504
Comunitat Valenciana;90;91;97;95;95;96;99;93;91;92;89;91;93;98;109;114;116;120;119;126;121;126;133
Extremadura;380;390;409;424;430;445;454;462;479;492;508;528;533;537;548;563;578;587;606;616;637;659;699
Galicia;113;118;122;127;133;133;136;142;141;145;145;152;160;155;158;161;166;173;170;177;181;185;192
Comunidad de Madrid;56;54;56;53;59;62;65;67;68;66;66;69;71;78;83;85;81;87;87;97;92;95;99
Región de Murcia;68;70;80;87;85;92;89;97;100;104;115;113;116;123;127;131;138;148;147;150;154;159;165
Comunidad Foral de Navarra;20;19;19;19;19;20;19;19;19;20;20;21;20;19;17;18;17;20;19;22;21;24;23
País Vasco;21;21;21;20;19;19;18;19;21;17;17;19;17;18;18;18;19;19;18;21;25;27;32
La Rioja;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;7;8;8;8;8;8;8;8
Ceuta y Melilla;53;53;55;60;63;62;63;63;65;70;70;72;71;72;76;75;77;83;88;87;91;94;94
Extranjero;1256;1220;1214;1104;1057;1063;1034;1023;1011;1004;1030;1028;1020;1033;1024;966;721;580;440;349;296;278;259
Total;13163;13228;13415;13380;13417;13466;13482;13502;13553;13531;13563;13643;13703;13679;13829;13975;14123;14230;14313;14553;14600;15032;15533

