﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:082009&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;105;30;135
B Indústries extractives;5;0;5
C Indústries manufactureres;4555;230;4785
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";425;0;425
F Construcció;1770;580;2350
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6300;920;7220
H Transport i emmagatzematge;2550;565;3115
I Hostaleria;1810;515;2320
J Informació i comunicacions;1130;90;1220
K Activitats financeres i d'assegurances;515;60;575
L Activitats immobiliàries;215;50;260
M Activitats professionals, científiques i tècniques;1675;265;1935
N Activitats administratives i serveis auxiliars;3850;120;3975
O Administració pública, Defensa i Seguretat Social obligatòria;1670;0;1670
P Educació;1850;130;1980
Q Activitats sanitàries i de serveis socials;4380;155;4535
R Activitats artístiques, recreatives i d'entreteniment;520;70;585
S Altres serveis;770;325;1095
T Activitats llars;585;0;585
U Organismes extraterritorials;0;0;0
Total;34705;4110;38815

