﻿Population. By sex and age year by year
Vila-sana. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:252521&lang=en
;Males;Females;Total
0 years;4;2;6
1 year;4;3;7
2 years;1;5;6
3 years;3;2;5
4 years;3;3;6
5 years;5;4;9
6 years;5;2;7
7 years;7;6;13
8 years;2;3;5
9 years;7;2;9
10 years;5;6;11
11 years;8;5;13
12 years;6;6;12
13 years;2;2;4
14 years;5;2;7
15 years;5;3;8
16 years;8;5;13
17 years;1;5;6
18 years;2;3;5
19 years;1;4;5
20 years;1;6;7
21 years;3;2;5
22 years;3;7;10
23 years;5;2;7
24 years;2;3;5
25 years;4;4;8
26 years;4;5;9
27 years;4;4;8
28 years;2;2;4
29 years;4;2;6
30 years;7;2;9
31 years;3;4;7
32 years;7;5;12
33 years;4;6;10
34 years;2;7;9
35 years;3;3;6
36 years;5;3;8
37 years;10;5;15
38 years;9;7;16
39 years;10;6;16
40 years;9;6;15
41 years;5;7;12
42 years;8;9;17
43 years;5;6;11
44 years;4;7;11
45 years;6;6;12
46 years;10;7;17
47 years;7;3;10
48 years;4;7;11
49 years;8;9;17
50 years;2;7;9
51 years;8;5;13
52 years;7;1;8
53 years;7;4;11
54 years;5;4;9
55 years;9;5;14
56 years;6;3;9
57 years;3;2;5
58 years;2;10;12
59 years;5;7;12
60 years;4;8;12
61 years;9;12;21
62 years;8;6;14
63 years;5;1;6
64 years;4;1;5
65 years;4;3;7
66 years;6;0;6
67 years;7;2;9
68 years;1;5;6
69 years;2;1;3
70 years;0;3;3
71 years;0;2;2
72 years;3;5;8
73 years;3;3;6
74 years;1;1;2
75 years;3;5;8
76 years;1;2;3
77 years;1;3;4
78 years;2;5;7
79 years;1;1;2
80 years;1;5;6
81 years;0;0;0
82 years;2;3;5
83 years;4;0;4
84 years;2;1;3
85 years;1;2;3
86 years;2;4;6
87 years;2;4;6
88 years;1;4;5
89 years;0;5;5
90 years;2;1;3
91 years;3;3;6
92 years;0;0;0
93 years;0;2;2
94 years;1;0;1
95 years;0;0;0
96 years;1;1;2
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;383;377;760

