﻿Conreus herbacis: hortalisses
Navarcles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:081402
;1999;1989;1982
     Total;;;
 explot.;6;24;36
 ha;1;4;7
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;6;24;36
 ha;1;4;7
     En terreny de conreu;;;
 total;;;
 explot.;0;0;2
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;23;32
 ha;1;4;6
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;23;32
 ha;1;4;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;2
 àrees;0;5;102
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;2
 àrees;0;5;102
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

