﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Anoia. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=com:06
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;2417;30;2455
De 5 a 9 anys;0;6;0;0;0;2168;21;2195
De 10 a 14 anys;0;17;0;0;0;2399;37;2453
De 15 a 19 anys;16;34;11;1;0;2722;53;2837
De 20 a 24 anys;145;149;188;73;11;3246;111;3923
De 25 a 29 anys;293;241;931;405;15;2171;157;4213
De 30 a 34 anys;314;183;860;1517;46;917;161;3998
De 35 a 39 anys;222;131;398;2300;64;470;126;3711
De 40 a 44 anys;244;86;208;2501;83;267;102;3491
De 45 a 49 anys;165;73;193;2339;90;172;62;3094
De 50 a 54 anys;200;78;289;2162;87;108;45;2969
De 55 a 59 anys;168;65;534;1605;74;47;43;2536
De 60 a 64 anys;150;47;716;916;52;23;39;1943
De 65 a 69 anys;188;47;1099;711;49;12;64;2170
De 70 a 74 anys;206;51;1161;374;42;3;67;1904
De 75 a 79 anys;144;39;878;208;33;0;73;1375
De 80 a 84 anys;105;24;531;72;19;0;76;827
De 85 anys i més;68;19;219;34;10;0;95;445
Total;2628;1298;8216;15218;675;17142;1362;46539

