﻿Population at 1 January. By sex and five-year age group
Pobla de Massaluca, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:431107&lang=en
;Males;Females;Total
From 0 to 4 years;2;5;7
From 5 to 9 years;9;6;15
From 10 to 14 years;9;3;12
From 15 to 19 years;5;6;11
From 20 to 24 years;12;5;17
From 25 to 29 years;10;6;16
From 30 to 34 years;16;4;20
From 35 to 39 years;12;5;17
From 40 to 44 years;12;12;24
From 45 to 49 years;10;12;22
From 50 to 54 years;10;10;20
From 55 to 59 years;14;4;18
From 60 to 64 years;10;12;22
From 65 to 69 years;17;12;29
From 70 to 74 years;12;16;28
From 75 to 79 years;15;16;31
From 80 to 84 years;9;5;14
From 85 to 89 years;5;7;12
From 90 to 94 years;3;0;3
From 95 to 99 years;1;1;2
100 years and over;0;0;0
Total;193;147;340

