﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Tiana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:082824&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;42;94;267;217;324;624
2022;47;91;281;221;324;613
2021;86;279;171;195;311;508
2020;91;286;176;190;310;470
2019;99;300;174;203;302;424
2018;109;307;176;189;282;393
2017;121;308;183;182;259;371
2016;122;309;174;179;248;341
2014;126;301;168;184;221;276
2013;129;312;163;179;203;248
2012;142;305;162;164;195;214
2011;150;305;151;159;177;193

