﻿Coneixement del català dels ocupats per professió (CCO94)
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170813
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;18;18;18;18;17;0
Científics i intel·lectuals;9;9;9;9;9;0
Tècnics i prof. de suport;17;17;17;17;15;0
Empleats administratius;11;11;11;11;11;0
Serveis i venedors;24;24;22;22;20;0
Act. agràries i pesqueres;26;24;24;20;12;2
Indústria i construcció;25;24;22;22;15;1
Instal. ,maquinària, muntadors;12;11;11;11;11;1
Treballadors no qualificats;9;5;4;4;1;4
Forces armades;0;0;0;0;0;0
Total;151;143;138;134;111;8

