﻿Components de la RFDB: principals recursos (+) i usos (−)
Sant Fruitós de Bages
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082135
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);154702;39728;48173;45280;31314;179304;63,8;16,4;19,9;59,1;40,9;z
2020;143444;34562;48149;43127;28275;164859;63,4;15,3;21,3;60,4;39,6;z
2019;149436;39847;40585;42955;29429;180271;65,0;17,3;17,7;59,3;40,7;z
2018;141776;40151;37292;40104;28662;181342;64,7;18,3;17,0;58,3;41,7;z
2017;134404;38511;35016;37781;24940;160369;64,6;18,5;16,8;60,2;39,8;z
2016;127402;38738;33936;35520;24149;157295;63,7;19,4;17,0;59,5;40,5;z
2015;124876;37737;33444;34616;59754;184092;63,7;19,2;17,1;36,7;63,3;z
2014;116172;36728;33884;33682;22760;141295;62,2;19,7;18,1;59,7;40,3;z
2013;113655;37782;34316;33260;22702;140864;61,2;20,3;18,5;59,4;40,6;z
2012;116666;38035;33884;33779;20957;138254;61,9;20,2;18,0;61,7;38,3;z
2011;124235;37327;33400;35620;22193;157804;63,7;19,1;17,1;61,6;38,4;z
2010;129917;35000;32057;36827;19798;143927;66,0;17,8;16,3;65,0;35,0;z

