﻿Población. Por año de llegada a la vivienda y sexo
Olot. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:171143&lang=es
;Hombres;Mujeres;Total
2020;1671;1473;3144
2019;1770;1539;3312
2018;1248;1098;2349
2017;978;927;1908
2016;825;795;1620
2011-2015;2733;2634;5367
2001-2010;3276;3282;6561
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;636;633;1266
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1809;1716;3522
No consta;3300;3834;7134
Total;18252;17931;36180

