﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riba-roja d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:431251
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;26;36;38
Tècnics i professionals científics i intel·lectuals;40;34;33
Tècnics i professionals de suport;27;47;41
Empleats administratius;40;14;13
Treballadors de serveis i venedors de comerç;64;44;27
Treballadors qualificats en activitats agràries i pesqueres;13;18;17
Artesans i treballadors qualificats de les indústries i la construcció;136;112;148
Operadors d'instal·lacions i maquinària, i muntadors;54;47;65
Treballadors no qualificats;51;34;67
Forces armades;4;0;0
Total;455;386;449

