﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Mataró. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=mun:081213&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;30;267;732;759;750;168;0;705;1251;48;186;66;81;48435;53481
De 15 a 19 años;30;204;732;738;588;3;0;252;285;6;0;0;78;690;3606
De 20 a 24 años;0;30;0;12;87;24;0;297;597;33;54;3;3;2433;3570
De 25 a 29 años;0;6;0;3;24;21;0;57;135;3;51;21;0;3180;3504
De 30 a 34 años;0;6;0;3;21;15;0;21;60;0;27;21;0;3666;3837
De 35 a 39 años;0;3;0;0;6;21;0;30;42;0;15;3;0;4380;4503
De 40 a 44 años;0;9;0;3;9;24;0;21;42;3;15;3;3;5532;5664
De 45 a 49 años;0;3;0;0;12;21;0;15;33;0;12;3;0;5718;5820
De 50 a 54 años;3;3;3;3;3;21;0;9;21;0;6;6;0;4932;5004
De 55 a 59 años;0;3;0;0;0;9;0;3;15;0;3;3;0;4290;4320
De 60 a 64 años;0;0;0;0;0;3;0;0;12;0;0;0;0;3711;3729
65 años o más;0;3;0;0;0;9;0;0;3;0;3;3;0;9906;9924
Mujeres;21;174;681;972;600;252;0;810;1662;108;258;72;75;49509;55194
De 15 a 19 años;18;114;681;945;420;12;3;243;396;24;0;0;54;546;3453
De 20 a 24 años;0;18;0;18;69;27;0;309;756;72;78;3;3;1743;3099
De 25 a 29 años;0;3;0;3;33;30;0;72;207;6;84;18;3;2778;3228
De 30 a 34 años;0;9;0;0;18;33;0;57;93;3;30;18;3;3393;3657
De 35 a 39 años;0;9;0;0;24;27;0;48;63;3;15;9;0;4110;4305
De 40 a 44 años;0;9;0;3;18;24;0;33;69;0;21;9;3;5079;5268
De 45 a 49 años;0;3;0;0;15;45;0;30;39;0;18;9;3;5271;5430
De 50 a 54 años;0;6;0;3;6;27;0;15;27;0;6;3;3;4737;4827
De 55 a 59 años;0;3;0;0;3;15;0;6;9;0;3;3;0;4428;4470
De 60 a 64 años;0;0;0;0;0;6;0;0;6;0;0;0;0;4014;4026
65 años o más;0;0;0;0;0;6;0;0;3;0;0;0;0;13416;13425
Total;51;438;1413;1731;1350;423;3;1518;2913;159;444;135;156;97944;108675
De 15 a 19 años;48;318;1413;1683;1005;15;0;495;684;30;0;0;132;1239;7059
De 20 a 24 años;0;45;0;30;153;51;0;606;1353;102;135;6;6;4176;6669
De 25 a 29 años;0;6;0;3;57;51;0;129;339;12;135;39;3;5955;6732
De 30 a 34 años;0;18;0;3;39;48;0;78;150;3;60;36;6;7059;7497
De 35 a 39 años;0;15;0;0;30;48;0;78;108;3;33;9;3;8484;8811
De 40 a 44 años;0;18;0;3;27;48;0;54;114;3;36;12;6;10614;10932
De 45 a 49 años;0;9;0;0;24;66;0;45;75;0;27;9;3;10989;11247
De 50 a 54 años;0;6;0;3;12;48;0;21;48;0;15;9;3;9669;9834
De 55 a 59 años;0;6;0;3;3;24;0;9;24;0;6;3;0;8715;8793
De 60 a 64 años;0;0;0;0;0;12;0;0;18;0;3;3;0;7725;7755
65 años o más;0;0;0;0;0;15;0;0;6;0;6;0;0;23322;23349

