﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pardines
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171254&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;10;20;20;30;80
04/2024;10;20;20;30;75
03/2024;10;20;20;30;80
02/2024;10;20;20;25;75
01/2024;10;20;20;25;75
12/2023;10;20;20;25;75
11/2023;10;20;20;25;75
10/2023;10;20;20;25;75
09/2023;10;20;20;25;75
08/2023;10;20;20;25;75
07/2023;15;20;20;25;75
06/2023;10;20;20;25;80
05/2023;15;20;20;25;80
04/2023;15;20;20;25;80
03/2023;10;20;20;25;80
02/2023;10;25;20;25;80
01/2023;10;25;20;25;80
12/2022;10;25;20;25;80
11/2022;10;20;20;25;75
10/2022;10;25;20;25;80
09/2022;10;25;20;25;80
08/2022;10;20;20;30;80
07/2022;10;20;20;30;80
06/2022;15;25;20;30;85
05/2022;15;25;20;25;85
04/2022;15;20;20;25;80
03/2022;15;20;20;30;85
02/2022;15;20;20;30;80
01/2022;15;25;20;25;80
12/2021;13;24;19;27;83
11/2021;12;23;19;27;81
10/2021;11;24;20;26;81
09/2021;10;24;20;26;80
08/2021;11;23;20;27;81
07/2021;14;23;20;27;84
06/2021;14;23;22;25;84
05/2021;14;22;23;23;82
04/2021;14;22;24;23;83
03/2021;14;23;24;22;83
02/2021;13;23;25;19;80
01/2021;13;22;25;19;79
12/2020;14;22;25;19;80
11/2020;13;23;26;18;80
10/2020;13;24;27;17;81
09/2020;12;24;26;18;80
08/2020;11;22;26;20;79
07/2020;12;23;25;19;79
06/2020;9;23;26;18;76
05/2020;12;22;27;17;78
03/2020;13;21;28;17;79
12/2019;16;22;28;21;87
09/2019;17;20;28;19;84
06/2019;16;21;30;18;85
03/2019;12;19;28;19;78
12/2018;13;20;27;18;78
09/2018;14;21;29;17;81
06/2018;12;22;29;15;78
03/2018;13;23;27;16;79
12/2017;13;24;27;16;80
09/2017;12;22;27;17;78
06/2017;16;22;27;17;82
03/2017;12;24;26;16;78
12/2016;14;22;26;16;78
09/2016;13;22;27;15;77
06/2016;15;22;25;14;76
03/2016;14;21;27;12;74
12/2015;13;21;28;9;71
09/2015;11;23;26;9;69
06/2015;12;22;25;10;69
03/2015;14;21;27;10;72
12/2014;12;22;27;10;71
09/2014;10;23;26;10;69
06/2014;13;22;28;11;74
03/2014;10;23;25;12;70
12/2013;10;24;24;12;70
09/2013;9;23;26;10;68
06/2013;9;22;26;10;67
03/2013;9;20;26;11;66
12/2012;7;23;27;12;69
09/2012;7;21;27;12;67
06/2012;10;21;27;11;69
03/2012;7;21;26;11;65

