﻿Population. By sex
Pinell de Solsonès
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251667&lang=en
;Males;Females;Total
2023;109;86;195
2022;107;82;189
2021;109;79;188
2011;116;95;211
2001;125;99;224
1996;123;109;232
1991;136;121;257
1986;143;130;273
1981;175;151;326
1975;165;184;349

