﻿Población de 16 años o más. Por nivel de formación propio, máximo nivel de formación de los progenitores y nacionalidad
Tarragona. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17817&geo=mun:431482&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;No consta;Total
Española;35,0;17,4;14,0;16,6;5,2;88,2
Educación primaria o inferior;8,4;1,1;..;..;1,4;11,3
Primera etapa de educación secundaria y similar;11,4;6,0;2,7;2,3;1,3;23,6
Segunda etapa de educación secundaria y similar;7,4;3,7;3,6;3,6;1,3;19,5
Educación superior;7,8;6,7;7,4;10,5;1,3;33,8
Extranjera;5,5;5,6;1,7;4,8;2,6;20,1
Educación primaria o inferior;2,4;..;..;..;1,6;4,3
Primera etapa de educación secundaria y similar;2,1;4,0;..;..;..;6,5
Segunda etapa de educación secundaria y similar;..;1,1;1,4;..;..;4,1
Educación superior;..;..;..;3,4;..;5,2
Total;40,5;23,0;15,6;21,3;7,9;108,3
Educación primaria o inferior;10,8;1,1;..;..;3,0;15,6
Primera etapa de educación secundaria y similar;13,5;10,0;2,7;2,4;1,5;30,1
Segunda etapa de educación secundaria y similar;7,5;4,8;5,0;4,5;1,9;23,6
Educación superior;8,7;7,2;7,6;13,9;1,5;39,0

