﻿Espècies arbòries forestals
Rasquera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431212
;1999
   Total;
 total;
 explot.;12
 ha;1140
 comercial;
 explot.;1
 ha;372
 no comercial;
 explot.;12
 ha;768
     Frondoses;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;4
       Resinoses;
 total;
 explot.;9
 ha;1129
 comercial;
 explot.;1
 ha;372
 no comercial;
 explot.;9
 ha;757
         Mixtes;
 total;
 explot.;2
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;7

